105316900,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0093.fof.smt2,329414,veriT,2965,default,20965,complete,0.006998,0.00808705,0.0,unsat,unsat
105316905,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0096.fof.smt2,329415,veriT,2965,default,20965,complete,0.005998,0.00837203,0.0,unsat,unsat
105316910,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0100.fof.smt2,329416,veriT,2965,default,20965,complete,0.006998,0.00797692,0.0,unsat,unsat
105316915,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0101.fof.smt2,329417,veriT,2965,default,20965,complete,0.006998,0.0086479,0.0,unsat,unsat
105316920,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0102.fof.smt2,329418,veriT,2965,default,20965,complete,0.006998,0.00828793,0.0,unsat,unsat
105316925,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0103.fof.smt2,329419,veriT,2965,default,20965,complete,0.006998,0.010301,0.0,unsat,unsat
105316930,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0104.fof.smt2,329420,veriT,2965,default,20965,complete,0.006998,0.00832699,0.0,unsat,unsat
105316935,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0106.fof.smt2,329421,veriT,2965,default,20965,complete,0.006998,0.00827609,0.0,unsat,unsat
105316940,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0107.fof.smt2,329422,veriT,2965,default,20965,complete,0.006998,0.00840103,0.0,unsat,unsat
105316945,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0108.fof.smt2,329423,veriT,2965,default,20965,complete,0.005999,0.00824996,0.0,unsat,unsat
105316950,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0109.fof.smt2,329424,veriT,2965,default,20965,complete,0.005999,0.0123669,0.0,unsat,unsat
105316955,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0110.fof.smt2,329425,veriT,2965,default,20965,complete,0.005998,0.00835894,0.0,unsat,unsat
105316960,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0111.fof.smt2,329426,veriT,2965,default,20965,complete,0.005999,0.00786409,0.0,unsat,unsat
105316965,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0112.fof.smt2,329427,veriT,2965,default,20965,complete,0.005998,0.00828191,0.0,unsat,unsat
105316970,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0113.fof.smt2,329428,veriT,2965,default,20965,complete,0.006998,0.0083071,0.0,unsat,unsat
105316975,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0114.fof.smt2,329429,veriT,2965,default,20965,complete,0.006998,0.00818696,0.0,unsat,unsat
105316980,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0115.fof.smt2,329430,veriT,2965,default,20965,complete,0.006998,0.0103879,0.0,unsat,unsat
105316985,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0116.fof.smt2,329431,veriT,2965,default,20965,complete,0.006998,0.00849211,0.0,unsat,unsat
105316990,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0117.fof.smt2,329432,veriT,2965,default,20965,complete,0.005998,0.00846897,0.0,unsat,unsat
105316995,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0118.fof.smt2,329433,veriT,2965,default,20965,complete,0.005998,0.00823495,0.0,unsat,unsat
105317000,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0119.fof.smt2,329434,veriT,2965,default,20965,complete,0.005998,0.00805997,0.0,unsat,unsat
105317005,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0120.fof.smt2,329435,veriT,2965,default,20965,complete,0.005998,0.00841801,0.0,unsat,unsat
105317010,AUFLIRA/nasa/fol_simplify/cl5_nebula_init_0121.fof.smt2,329436,veriT,2965,default,20965,complete,0.004999,0.00825797,0.0,unsat,unsat
105317015,AUFLIRA/nasa/fol_simplify/cl5_nebula_norm_0001.fof.smt2,329437,veriT,2965,default,20965,complete,0.004998,0.007971,0.0,unsat,unsat
105317020,AUFLIRA/nasa/fol_simplify/cl5_nebula_norm_0012.fof.smt2,329438,veriT,2965,default,20965,complete,0.005998,0.00829294,0.0,unsat,unsat
105317025,AUFLIRA/nasa/fol_simplify/gauss_array_0001.fof.smt2,329439,veriT,2965,default,20965,complete,0.004998,0.00818695,0.0,unsat,unsat
105317030,AUFLIRA/nasa/fol_simplify/gauss_array_0002.fof.smt2,329440,veriT,2965,default,20965,complete,0.005998,0.0083781,0.0,unsat,unsat
105317035,AUFLIRA/nasa/fol_simplify/gauss_array_0003.fof.smt2,329441,veriT,2965,default,20965,complete,0.004998,0.0080539,0.0,unsat,unsat
105317040,AUFLIRA/nasa/fol_simplify/gauss_array_0004.fof.smt2,329442,veriT,2965,default,20965,complete,0.004999,0.00845491,0.0,unsat,unsat
105317045,AUFLIRA/nasa/fol_simplify/gauss_array_0006.fof.smt2,329443,veriT,2965,default,20965,complete,0.004998,0.00825912,0.0,unsat,unsat
105317050,AUFLIRA/nasa/fol_simplify/gauss_array_0007.fof.smt2,329444,veriT,2965,default,20965,complete,0.004998,0.00837512,0.0,unsat,unsat
105317054,AUFLIRA/nasa/fol_simplify/gauss_array_0009.fof.smt2,329445,CVC3,1262,default,1785,complete,0.009997,0.0110311,0.0,unsat,unsat
105317060,AUFLIRA/nasa/fol_simplify/gauss_array_0010.fof.smt2,329446,veriT,2965,default,20965,complete,0.005998,0.00832997,0.0,unsat,unsat
105317065,AUFLIRA/nasa/fol_simplify/gauss_array_0011.fof.smt2,329447,veriT,2965,default,20965,complete,0.004998,0.00813099,0.0,unsat,unsat
105317070,AUFLIRA/nasa/fol_simplify/gauss_array_0012.fof.smt2,329448,veriT,2965,default,20965,complete,0.005998,0.00813908,0.0,unsat,unsat
105317075,AUFLIRA/nasa/fol_simplify/gauss_array_0013.fof.smt2,329449,veriT,2965,default,20965,complete,0.005998,0.0084181,0.0,unsat,unsat
105317080,AUFLIRA/nasa/fol_simplify/gauss_array_0014.fof.smt2,329450,veriT,2965,default,20965,complete,0.005998,0.008449,0.0,unsat,unsat
105317084,AUFLIRA/nasa/fol_simplify/gauss_array_0015.fof.smt2,329451,CVC3,1262,default,1785,complete,0.005999,0.00839507,0.0,unsat,unsat
105317090,AUFLIRA/nasa/fol_simplify/gauss_array_0016.fof.smt2,329452,veriT,2965,default,20965,complete,0.004998,0.00823295,0.0,unsat,unsat
105317094,AUFLIRA/nasa/fol_simplify/gauss_array_0017.fof.smt2,329453,CVC3,1262,default,1785,complete,0.005999,0.00804307,0.0,unsat,unsat
105317099,AUFLIRA/nasa/fol_simplify/gauss_array_0018.fof.smt2,329454,CVC3,1262,default,1785,complete,0.005998,0.00804997,0.0,unsat,unsat
105317104,AUFLIRA/nasa/fol_simplify/gauss_array_0019.fof.smt2,329455,CVC3,1262,default,1785,complete,0.005999,0.00831705,0.0,unsat,unsat
105317110,AUFLIRA/nasa/fol_simplify/gauss_array_0020.fof.smt2,329456,veriT,2965,default,20965,complete,0.004999,0.00808012,0.0,unsat,unsat
105317115,AUFLIRA/nasa/fol_simplify/gauss_init_0001.fof.smt2,329457,veriT,2965,default,20965,complete,0.004999,0.00848011,0.0,unsat,unsat
105317120,AUFLIRA/nasa/fol_simplify/gauss_init_0002.fof.smt2,329458,veriT,2965,default,20965,complete,0.005998,0.0084319,0.0,unsat,unsat
105317125,AUFLIRA/nasa/fol_simplify/gauss_init_0003.fof.smt2,329459,veriT,2965,default,20965,complete,0.005998,0.00821399,0.0,unsat,unsat
105317130,AUFLIRA/nasa/fol_simplify/gauss_init_0004.fof.smt2,329460,veriT,2965,default,20965,complete,0.005998,0.00827411,0.0,unsat,unsat
105317135,AUFLIRA/nasa/fol_simplify/gauss_init_0005.fof.smt2,329461,veriT,2965,default,20965,complete,0.005999,0.00857496,0.0,unsat,unsat
105317140,AUFLIRA/nasa/fol_simplify/gauss_init_0006.fof.smt2,329462,veriT,2965,default,20965,complete,0.005998,0.00813805,0.0,unsat,unsat
105317145,AUFLIRA/nasa/fol_simplify/gauss_init_0007.fof.smt2,329463,veriT,2965,default,20965,complete,0.005999,0.00833809,0.0,unsat,unsat
105317150,AUFLIRA/nasa/fol_simplify/gauss_init_0008.fof.smt2,329464,veriT,2965,default,20965,complete,0.005999,0.00802,0.0,unsat,unsat
105317155,AUFLIRA/nasa/fol_simplify/gauss_init_0009.fof.smt2,329465,veriT,2965,default,20965,complete,0.005999,0.00811589,0.0,unsat,unsat
105317160,AUFLIRA/nasa/fol_simplify/gauss_init_0010.fof.smt2,329466,veriT,2965,default,20965,complete,0.005998,0.00814305,0.0,unsat,unsat
105317165,AUFLIRA/nasa/fol_simplify/gauss_init_0011.fof.smt2,329467,veriT,2965,default,20965,complete,0.005998,0.00854895,0.0,unsat,unsat
105317170,AUFLIRA/nasa/fol_simplify/gauss_init_0012.fof.smt2,329468,veriT,2965,default,20965,complete,0.005998,0.0083419,0.0,unsat,unsat
105317175,AUFLIRA/nasa/fol_simplify/gauss_init_0013.fof.smt2,329469,veriT,2965,default,20965,complete,0.005998,0.00845698,0.0,unsat,unsat
105317180,AUFLIRA/nasa/fol_simplify/gauss_init_0014.fof.smt2,329470,veriT,2965,default,20965,complete,0.005998,0.00822992,0.0,unsat,unsat
105317185,AUFLIRA/nasa/fol_simplify/gauss_init_0015.fof.smt2,329471,veriT,2965,default,20965,complete,0.005998,0.00825801,0.0,unsat,unsat
105317190,AUFLIRA/nasa/fol_simplify/gauss_init_0016.fof.smt2,329472,veriT,2965,default,20965,complete,0.005998,0.0105891,0.0,unsat,unsat
105317195,AUFLIRA/nasa/fol_simplify/gauss_init_0017.fof.smt2,329473,veriT,2965,default,20965,complete,0.005998,0.00824895,0.0,unsat,unsat
105317200,AUFLIRA/nasa/fol_simplify/gauss_init_0018.fof.smt2,329474,veriT,2965,default,20965,complete,0.005999,0.00817502,0.0,unsat,unsat
105317205,AUFLIRA/nasa/fol_simplify/gauss_init_0019.fof.smt2,329475,veriT,2965,default,20965,complete,0.005998,0.00844991,0.0,unsat,unsat
105317209,AUFLIRA/nasa/fol_simplify/gauss_init_0020.fof.smt2,329476,CVC3,1262,default,1785,complete,0.005998,0.00819202,0.0,unsat,unsat
105317214,AUFLIRA/nasa/fol_simplify/gauss_init_0021.fof.smt2,329477,CVC3,1262,default,1785,complete,0.005999,0.00813806,0.0,unsat,unsat
105317219,AUFLIRA/nasa/fol_simplify/gauss_init_0022.fof.smt2,329478,CVC3,1262,default,1785,complete,0.006998,0.00815712,0.0,unsat,unsat
105317225,AUFLIRA/nasa/fol_simplify/gauss_init_0023.fof.smt2,329479,veriT,2965,default,20965,complete,0.004998,0.00835205,0.0,unsat,unsat
105317230,AUFLIRA/nasa/fol_simplify/gauss_init_0024.fof.smt2,329480,veriT,2965,default,20965,complete,0.004998,0.00826703,0.0,unsat,unsat
105317235,AUFLIRA/nasa/fol_simplify/gauss_init_0025.fof.smt2,329481,veriT,2965,default,20965,complete,0.004998,0.00802595,0.0,unsat,unsat
105317239,AUFLIRA/nasa/fol_simplify/gauss_init_0026.fof.smt2,329482,CVC3,1262,default,1785,complete,0.005999,0.00824894,0.0,unsat,unsat
105317244,AUFLIRA/nasa/fol_simplify/gauss_init_0027.fof.smt2,329483,CVC3,1262,default,1785,complete,0.005998,0.0081601,0.0,unsat,unsat
105317250,AUFLIRA/nasa/fol_simplify/gauss_init_0028.fof.smt2,329484,veriT,2965,default,20965,complete,0.004998,0.00843095,0.0,unsat,unsat
105317255,AUFLIRA/nasa/fol_simplify/gauss_init_0029.fof.smt2,329485,veriT,2965,default,20965,complete,0.005998,0.00813694,0.0,unsat,unsat
105317259,AUFLIRA/nasa/fol_simplify/gauss_init_0030.fof.smt2,329486,CVC3,1262,default,1785,complete,0.012997,0.013144,0.0,unsat,unsat
